Function	Argument	Value
Oper1	reason [mind]	have [ART ~]
A1	reason [mind]	endowed [with~]
Adv1Real2	reason [motive]	for [ART ~]
Magn	reason [motive]	compelling
Magn	reason [motive]	momentous
NS: communicate to W what is the R.	reason [motive]	give [NY ART ~]
Syn	reasonable	sensible
Magn	reaviling	deeply
Magn	reaviling	highly
Magn	reaviling	particularly
IncepOper1	rebellion	raise [ART ~]
Liqu2Func0	rebellion	suppress [a ~]
Able1	rebellion	rebellious
MagnLiqu2Func0	rebellion	smash [a ~]
S1	rebellion	rebel
QSyn	rebellion	revoltbel
Caus2Func2	rebukeN	earn [NY a  ~]
Magn	rebukeN	sharp
Real3	receipt	acknowledge [~]
S0	receive	reception
MagnBon2S0	receive	//_red carpet_
MagnBon2	receive	enthousiastically
Bon2	receive	warmly
MagnBon2	receive	_with open arms_
Adv1Perf	receive	upon receipt
Pos	receive [appreciate]	well
Conv21	receive [appreciate]	_sit well_ [with NX]
Conv21	receive [appreciate]	_sit right_ [with NX]
AntiReal1	receiver [telephone]	replace [ART ~]
NS: that is R. produced and bad	recently	newfangled
Oper1	reception 	give [ART ~]
Bon	reception 	warm
Oper1	reception [event]	hold [ART ~]
MagnAble1Real1	recipe	surefire
Oper1	recognition [dimplomatic]	give [~]
Adv1IncepAntiAble2	recognize	//beyond recognition
Magn	recognize	clearly
Magn	recommend	highly
Magn	recommend	strongly
X being emotionally involved, Magn	recommend	heartily
Oper1	recommendation	make [ART ~]
Magn	recommendation	strong
Magn2quant	recommendation	sweeping
SingS0	reconnoiter	recce /rekki/
AntiBon	record [characterization]	blemished
Bon	record [characterization]	strong
LiquFunc0	record [sports]	break [ART ~]
MagnLiquFunc0	record [sports]	pulverize [ART ~ by NZ]
CausFunc0	record [sports]	set [ART ~]
MagnLiquFunc0	record [sports]	smash [ART ~ by NZ]
MagnLiquFunc0	record [sports]	shatter [ART ~ by NZ]
Oper1	record [sports]	hold [ART ~]
FinFunc0	record [sports]	tumbles
Caus1Func0	recording	make [ART ~]
Caus1Func0	recording	//recordV
Oper1	recourse	have [~]
V0	recourse	resort
Syn	recover	_get better_ < _get well_
Syn	recover	//_be on the mend_
Oper1	recovery	make [a ~]
Oper1	recovery	enjoy [a ~]
Magn	recovery	speedy
Magn	recovery	rapid
V0	recovery	recover
Oper1	recovery	stage [a ~]
IncepPred	red [shame]	go [~]
NS: S1(R. a negative experience)	redeem	_saving grace_
QSyn	redneck	bumpkin
QSyn	redneck	hick
QSyn	redneck	rube
Magn	reduce	much [It will much reduce the pressure]
Magn	reduce	< drastically
QSyn	reduce	dampen
Magn	reduction	deep
S0	refer	reference
Magn	reflect	neatly
A1	reflect	reflective [of N]
Adv1PerfOper1	reflection	upon [(some) ~]
Magn	reformN	sweeping
Caus1Func0	reformN	undertake [ART ~]
Magn	reformN	comprehensive
Magn	reformN	root-and-branch [~]
Facto	refrigerator	is running
Caus2Func1	refuge	grant [~ to N]
Caus1Oper1	refuge	take [~ Locin]
Oper2	refuge	treceive [~ Locin]
Fact0	refugee	flees
S2	refugee	safe haven
V0	refusal	refuse
Magn	refusal	flat
Oper1	refusal	issue [ART ~]
Magn	refusal	foursquare
Magn	refusal	flat-footed
Magn	refuse	flatly
S0	refuse	refusal
Magn	refuse	pointedly
QSyn	refuse	decline
QSyn	refuse	nix
Magn	refuse	//_dig in [NX’s] heels_
QS1	refuse  | Y = something that X does not need	_the dog in the manger_
Syn	refute	give the lie [to NY]
Labor12	regard	hold [NY in ~]
Magn	regard	high
Real3	regards | pl  only	give [NY NX’s ~]
LiquFunc0	regime	topple [ART ~]
Magn	regretN	terrible
Oper1	regretN	have [ART ~]
Oper1	regretN	feel [ART ~]
Magn	regretsN	deep
verbally Caus1Manif	regretsN	express [A(poss)(NX) ~]
Magn	regretV	deeply
Magn	regretV	bitterly
QSyn	regretV	lit. rue
Magn	regulated	closely
NS: the last R. before the show	rehearsal	dress [~]
QSyn	rehearsal	_dry run_
Locin-temp	reign	under [ART ~]
Loctemp	reign of X	under  X
QSyn	reinforce	enhance
QSyn	reinforce	_double down_
QSyn	reinforce	double
Caus1Func0	reinforcements	bring [~s]
Magn	reject	strongly
Magn	reject	< totally
Magn	reject	_out of hand_
Magn	reject	< flatly
Magn	reject	< categorically
contemptuously.Magn	reject	//pooh-pooh
Magn	reject	< bluntly
QSyn, Y = lover	reject	jilt
Magn	reject	< < _flat out_
Magn	rejoice	//_walk on air_
Magn	rejoice	//_thread  air_
Magn	related	tightly
Magn	related	closely
AntiMagn	related	distantly
Magn	related	strongly
QSyn	related	akin
AntiBon	relation [human]	strained
Caus1Func0	relation [human]	build [ART ~]
Func1	relation [logical]	obtains [between N and N]
Oper1	relation [logical]	stand [in ART ~]
Oper1	relation [logical]	bear [ART ~ to N]
Func1	relation [logical]	holds [between NX and NY]
CausPredAntiBon	relations [between people]	poison [ART ~s]
Caus1/2PredPlusBon	relations [between people]	improve [ART ~s]
after PerfIncepPredAntiBon, again Caus1/2PredPlusBon	relations [between people]	//_mend fences_
Caus1/2PredPlusMagn	relations [between people]	tighten [ART ~s]
Caus1/2PredPlusMagn	relations [between people]	bolster [ART ~s]
Caus1/2PredPlusMagn	relations [between people]	further [ART ~s]
IncepPredMinusMagn	relations [between people]	deteriorate
CausPredAntiBon	relations [between people]	hurt [ART ~s]
CausPredAntiBon	relations [between people]	damage [ART ~s]
Liqu1Func2	relations [diplomatic]	break off [ART ~s]
CausPredMinusMagn	relations [diplomatic]	strain [~s]
AntiBon	relations [diplomatic]	strained
AntiBon	relations [diplomatic]	< poisoned
CausPredAntiBon	relations [diplomatic]	hurt [ART ~s]
AntiBon	relations [diplomatic]	bumpy
Bon	relations [diplomatic]	warm
Caus1PredPlusBonMagn	relations [diplomatic]	warm [~s]
Bon	relations [diplomatic]	< excellent
Bon	relations [diplomatic]	<< stellar
IncepPredMinusBon	relationship	coolsV
Magn	relationship	strong
Caus1Func0	relationship	forge [ART ~]
AntiBon	relationship	checkered
Caus1PredMagn	relationship	ciment [ART ~]
Liqu1Oper1	relationship	leave [ART ~]
Oper1	relationship	have [ART ~]
AntiBon	relationship	troubled
AntiMagn	relativeN	<<// be something like thirty-second cousin [to  Y]
Magn	relativeN	near < nearest
Magn	relativeN	close < closest
AntiMagn	relativeN	distant
Magn	relax	chill out
QSyn	relaxed	laidback
CausFunc0	releaseN	secure [ART ~]
QSyn	releaseV	_let go_
Oper1	relevance	be of [~ to NY]
QSyn	relevant	germane
Magn	reliance	great
Magn	relief [emotion]	< huge
Symb	relief [emotion]	sigh [of ~]
Caus1Manif	relief [emotion]	heave a sigh [of ~]
Magn	relief [emotion]	great
Adv1CausFunc1	relief [emotion]	to [A(poss)(NX) ~]
AntiMagn	relief [emotion]	small
CausFunc0	relief [emotion]	bring [~ to NX]
CausFunc0	relief [emotion]	//relieve [NX]
A1	relief [emotion]	relieved
NS: I signal that I Oper1	relief [emotion]	//Phew!
V0	relief [emotion]	//_A stone fell from my heart_
Oper1	relief [emotion]	feel [~]
Caus1Manif	relief [emotion]	breathe a sigh [of ~]
Adv1	relief [emotion]	in [~]
Adv1	relief [emotion]	with [~]
IncepFunc2	relief [improvement]	comes [to NY]
CausOper1	relief [shape]	throw [NX into ~]
S0	relieve	relief
NS: I signal that I Oper1  R.	relieved [emotion]	Phew!
S1	religion	cleric
MultS1	religion	//clergy
S2	religion	believer
trip undertaken by the believers in order to 	religion	pilgrimage
organization ???	religion	church
Caus1Oper1	religion	convert [to ART ~]
MultS2	religion	//faithful
S1	religion [catholicism]	priest
S1	religion [islam]	mullah
S1	religion [judaism]	rabbi
S1	religion [orthodoxy]	pop
S1	religion [protestantism]	minister
Magn	reluctance	powerful
S0	reluctant	reluctance
Magn	reluctant	strongly
Magn	rely	heavily
S0	rely	reliance
Able2	rely	reliable
A1	rely	reliant
QS1Perf	remain	holdover
Oper1	remarkN	make [ART ~]
AntiBon1	remarkN	improper
AntiVer	remarkN	inapropriate
[AntiBon2  + Magn]	remarkN	scathing
Ver	remarkN	incisive
AntiBon2	remarkN	//tauntN
[Bon + AntiBon2]	remarkN	//barbN
[Bon + AntiBon2  + Magn]	remarkN	//zinger
NS: the final R.	remarkN	closing
NS: presenting a conclusion	remarkN	concluding
[AntiBon2  + Magn]	remarkN	//brickbat
AntiBon2	remarkN	//digN
Ver	remarkN	trenchant
AntiVer	remedy	panacea
AntiVer	remedy	nostrum
Magn	remember	vividly
CausConv21	remember	bring [NY back to NX]
Caus	remember	//remind [NY about NZ]
Non	remember	//forget
NS: artefact designed to R. some important individual or event	remember	memorial plaque
Magntemp	remember	forever
NS: try hard to R.	remember	//_rack [NX’s brains]_
Magn	reminder	vivid
Magn	reminder	stark
Magn	reminder	pointed
Figur	remorse	pangs [of ~]
A1	remorse	tormented [by ~]
[Magn + Oper1]	remorse	wallow [in ~]
 Oper1	remorse	feel  [~]
QSyn	renounce	formal foreswear
QSyn	renounce	_give up_
QSyn	renounce [because I don’t want to do Y]	forego
Oper2	renovation	undergo [~]
AntiMagnS4	rentV	for a song
Oper1	repairs	make [~]
QSyn	repairV	fix
QSyn	repairV	mend [cloths, shoes]
QSyn	repairV	renovate [buildings]
because I did not hear, Imper	repeatV	What was that?
because I did not hear, Imper	repeatV	I did not catch that
[Magn + AntiBon]	repeatV	harp [on NY]
Magn	repentance	//contrition
Gesture—Sympt	repentance	//_put ashes [on NX’s] head_
Fact2	reporter	covers [NY]
S2	reporter	beat
Magn	represented	strongly
AntiVer	representV	//misrepresentV
Syn	representV	portray
Oper1	reprieve	give [ART ~]
Oper2	reprieve	have [ART ~]
Oper1	reprisals	take  [~ against N]
Oper2	reprisals	meet [with ~ ]
Oper1	reproach	make [ART ~]
AntiMagn	reproof	mild
IncepOper1	reputation	gain [ART ~]
CausPredAntiBon	reputation	sully [ART ~]
CausPredAntiBon	reputation	<< destroy [ART ~]
CausPredAntiBon	reputation	blot [ART ~]
Caus1Oper1	reputation	win [ART ~]
Caus1Oper1	reputation	build [ART ~]
CausPredAntiBon	reputation	hurt [ART ~]
CausPredAntiBon	reputation	darken [ART ~]
CausPredAntiBon	reputation	tarnish [ART ~]
AntiBon1	reputation	bad
Bon1	reputation	good
AntiBon1	reputation	< dismal
CausPredAntiBon	reputation	stain [ART ~]
Bon1	reputation	< excellent
CausPredAntiBon	reputation	<< ruin [ART ~]
Oper1	reputation	have [ART ~]
Oper1	requestN	make [ART ~]
AntiReal2	requestN	reject [ART ~]
AntiReal2	requestN	decline [ART ~]
Real2	requestN	accede [to ART ~]
Real2	requestN	grant [ART ~]
Real2	requestN	honor [ART ~]
IIAntiReal2	requestN	upon [~]
AntiReal2	requestN	_turn down_ [ART ~]
Magn	requestN	//_clarion call_
Oper2	requestN	receive [ART ~]
Real2	requirement	meet [ART ~]
Real2	requirement	satisfy [ART ~]
AntiMagn	requirement	light
Magn	requirement	strict
Real2	requirement	fill [ART ~]
Real2	requirement	fulfill [ART ~]
Oper1	requirement	impose [ART ~ on NZ]
Sinstr	rescue	life buoy
Sinstr	rescue	lifeline
Oper1	researchN	do [~]
Oper1	researchN	conduct [~]
Oper1	resemblance	bear [~ to NY]
AntiMagn	resemblance	little
Magn	resemblance	strong
Magn	resemblance	<< striking
Magn	resemblance	<< uncanny
Magn	resemblance	close
Magn	resemblance	< filial
V0	resemblance	resemble
Magn	resemble	closely
Magn	resemble	strikingly
Syn	resemble	take after N | N is X’s parent
Magn	resemble	strongly
Magn	resemble	like two drops of water
[Magn +S2]	resemble [NY] | y is a person	spitting image [of NY]
Oper1	resentment	bear [(ART) ~]
IncepPredPlus	resentment	deepen
Magn	resentment	deep
Oper1	resentment	harbor [(ART) ~]
QSyn	resentment	dudgeon
Magn	resentment	bitter
Oper1	reservation	express [ART ~]
Caus1Fact0	reserves	throw in [~]
Magn	reserves	strong
InvepPredMinus	reserves	shrink
Caus1Oper1	residence	take up [~ Locin NY]
Mult	resident	//populace
QSyn	resign	hand in [N’s=X] letter of resignation
Oper1	resignation	tender [ART ~]
Oper1	resignation	submit [ART ~]
Oper1	resignation	_hand in_ [ART ~]
V0	resignation	resign
Liqu1Func0	resignation	withdraw [ART ~]
Magn	resilience	great
very emotionally, Magn	resist	ferociously
IncepOper2	resistance	run [into ART ~_.from NX]
Magn	resistance	fierce
Magn	resistance	tenacious
Oper1	resistance	offer [~]
Oper1	resistance	_put up_ [~]
Liqu2Func0	resistance	_put out_ [(ART) ~]
Liqu2Func0	resistance	crush [~]
AntiMagn	resistance	little
Magn	resistance	ferocious
Magn	resistance	stiff
IncepOper2	resistance	meet [(with) ~_.from NX]
Magn	resistance	dogged
AntiMagn	resistance	light
QSing	resistance	pocket [of ~]
Oper2	resistance	meet [with ~]
QSyn	resistance	opposition
V0	resistance	resist
IncepPredMinus	resistance	weakens
Magn	resistance	heavy
Oper2	resistance	be met [with ~]
Oper2	resistance	hit [~]
QSyn	resolute	gritty
[Plus + IncepPred]	resolute	//_double down_ [on NY]
Oper1	resolution	pass [ART ~]
Oper1	resolution	adopt [ART ~]
CausPreparFunc0	resolution	table [ART ~]
Magn	resolve	steely
Magn	resolve	unshakable
CausPredPlus	resolve	stiffen [ART ~]
too much Real1	resources	stretch [ART ~]
too.much.Magn(Real1)	resources	to the limit
Real1	resources	harness [ART ~]
Magn	respected	//hallowed
Caus2Func2	respectN	compel [NX’s ~]
Laborr12	respectN	hold [NY in ~]
Magn	respectN	deep
Magn	respectN	profound
Oper1	respectN	have [~ for NY]
IncepOper2	respectN	win [NX’s  ~]
Oper2	respectN	command [A(poss)(N) ~]
Magn	respectN	high 
Magn	respectN	<< immense
Ver	respectN	genuine
AntiMagn	respectN	scant
Oper2	respectN	have [~-.of NX]
Magn1quant	respectN	wide
Magn	respectN	a lot [of ~]
IncepOper2	respectN	earn [NX’s  ~]
IncepOper2	respectN	gain [NX’s  ~]
Caus2Func2	respectN	command [NX’s ~]
Magn	respectN	<< highest
Oper1	respects	pay [(the) ~ to NY]
Oper1	response [answer]	give [NY  ART ~]
Oper1	response [answer]	provide [ART ~]
Func1	response [answer]	comes [from NX]
Magn	response [reaction]	big
Magn1quant	response [reaction]	wide
Adv1	response [reaction]	in [~ to NY]
AntiMagn	response [reaction]	muted
[AntiMagn + Oper1]	response [reaction]	be muted [in NX’s ~]
AntiBon	response [reaction]	sluggish
AntiMagn	response [reaction]	limp
Magn	response [reaction]	strong
Func2	responsibilities	include [NY]
LiquOper1	responsibilities	relieve [NX from NX’s  ~s]
Func1	responsibility	lies [with NX]
Func1	responsibility	rests [with NX]
RealIII	responsibility	take [on ART ~]
Oper1	responsibility	bear [~]
AntiReal1I	responsibility	shirk [the ~]
AntiReal1I	responsibility	evade [the ~]
Magn	responsibility	<< full
CausFunc1	responsibility	give [NX ~ for NY]
Magn	responsibility	<< complete
RealII	responsibility	accept [(ART) ~ for NY]
Magn(agree to Oper1)	responsibility	gladly
Magn	responsibility	heavy
QSyn	responsibility	liability
LiquOper1	responsibility	absolve [NX from ART ~]
Oper1	responsibility	carry [~]
RealII	responsibility	//_step in_
RealII	responsibility	//_step up to the plate_
RealII	responsibility	take (ART) ~]
RealII	responsibility	//_take charge_ [of NY]
RealII	responsibility 	assume [~]
CausFunc1	responsibility [for an act]	place [~ on NX]
say that NonOper1	responsibility [for an act]	deny [~]
say that Oper1	responsibility [for an act]	claim [~]
refuse RealII1	responsibility [for an act]	decline [(ART) ~]
CausFunc1	responsibility [for an act]	pin [~ on NX]
CausOper1	responsible	hold [NX ~]
Oper1	ressemblance	bear [~ to NY]
Magn	ressemblance	uncanny
AntiBonReal1	ressources	spread [~s ] too thin
Real2	restaurant	order [N]
S1Real1	restaurant	waiter
S1Real2	restaurant	client [of ART ~]
S1Real2	restaurant	patron [of ART ~]
Syn	restaurant	place
Syn	restaurant	joint
Magn	rested	very
Magn	rested	well
Magn	rested	<< completely
QSyn	restrain	reign in
Oper1	restraint	exercise [~]
Oper1	restraint	show [~]
Oper1	restraint	practise [~]
Magn	restrict	tightly
Magn	restricted	highly
Magn	restricted	tightly
LiquFunc0	restriction	lift [ART ~]
Oper1	restriction	impose [ART ~ upon NY]
A2	restriction	subject [to ART ~]
Magn	restriction	stringent
Magn	restrictions	tight
Caus1PredPlus	restrictions	tighten [~s] | pl!
Caus1PredMinus	restrictions	loosen [~s] | pl!
QSyn	restrictions	strictures
NonA2	restrictions	//_no holds barred_
A2	restrictions	subject [to ART ~s] | pl!
A1	restV	at rest
Anti	restV	moveV [phys.]
Oper1	resultN	be [ARТ ~→of NY]
AntiBon	resultN	desastrous
Oper2	resultN	have [ART ~]
Labor21	resultN	have [NX  as a ~]
CausFunc0	resultN	derive [ART ~]
NonBon	resultN	mixed | R. in pl
Magn	resultN	tangible
Func2	resultN	flows [from NY]
Oper2	resultN	yield [ART ~]
QSyn	resultN	upshot
V0	resultN	result [in NX]
Adv1	retaliate	in retaliation
Adv1	retaliation	in [~]
Magn	retaliation	severe
S1Perf	retire	retiree
S0	retire	retirement
Oper1	retreatN	beat [ART ~]
Syn	retreatN	withdrawal
MagnNon	retreatV	not [~] one iota
Oper1	returnN [come back]	make [A(poss)(N) ~]
Ver	returnN [come back]	safe
Magntime	returnV [come back]	//_be right back_
S0	returnV [come back]	returnN
AntiBon	returnV [come back]	_like a bad penny_
Magnforce	returnV [come back]	_with a vengeance_
QSyn	returnV [overturn]	"overturn
"
QSyn	returnV [overturn]	"flip
"
Magn	reveal	clearly
AntiPerfA2	reveal	//_under wraps_
QSyn	reveal	_lay bare_
try.to.Oper1	revenge	seek [Aposs(NX) ~]
promise.to.Oper1	revenge	vow [~]
PerfOper1	revenge	get [~]
Oper1	revenge	take [~ on NY]
Germ	revenge	seeds [of ~]
Magn.try.to.Oper1	revenge	spoil [for  ~]
S1	revenge	avenger
Magn	revenge	bloody
Magn	revenge	"awful
"
Magn	revenge	"terrible
"
A1Pred	revenge	"revenge [N] (revenge attack <killing>)
"
Magn	reverence	deep
IncepOper2	reviewN	get [ART ~]
Oper2	reviewN	get [~s]
MagnPos2	reviewN	<< rave
not very Pos	reviewN	mixed
Pos2	reviewN	positive
AntiPos	reviewN	negative
Pos2	reviewN	<< rave
A2	"reviewN [investiga-
tion]"	under [~]
Magn	reviewN [revising]	top-to-bottom [~]
Magn	reviewN [revising]	root-and-branch [~]
AntiMagn	reviewV	briefly
Magn	reward	generously
Magn	reward	< fully
Magn	rhetoric	fiery
Caus1PredPlus	rhetoric	escalate [Aposs-X ~]
NS: rhetoric figure	rhetorics	pleonasm
NS: rhetoric figure	rhetorics	litote
Magn	rich	_as a Croesus_
Magn	rich	filthy
Magn	rich	fabulously
QSyn	rich	well-heeled
QSyn	rich	well-off
QSyn	rich	well-to-do
Magn	rich	infml stinking
QSyn	rich	wealthy
QSyn	rich	affluent
QSyn	riddle	conundrum
QSyn	riddled	craggy
Oper1	rideN	give [NY a ~]
Oper2	rideN	catch [a ~]
Adv1	rideV [horse]	on horseback
NS: in the front passenger’s seat	rideV [vehicle]	shotgun
Labor12	ridiculeA	hold up [NY to ~]
CausOper1	ridiculeA	//ridiculeV [NX]
QSyn	ridiculous	cockamamie
Prepar	rifle	load [ART ~]
NS: main part 	rifle	barrel
NS: rear part 	rifle	stock
NS: part 	rifle	bolt
NS: part 	rifle	trigger
Magn	rift	deep
CausPredPlus	rift	deepen [ART ~]
Oper1	rift	undergo [ART ~]
Magn	rift	open
Magn	rightA [correct]	dead [~] coll
Magn	rightA [correct]	unquestionably
Magn	rightA [correct]	100% [~]
Magn	rightA [politics]	far-[~]
Magn	rightA [politics]	< extreme [~]
Anti	rightA [politics]	left [politics]
CausFunc1	rightN	give [NX  the ~ ]
Caus1Func1	rightN	reserve [NX  the ~]
Liqu1Oper1	rightN	abdicate [ART ~]
NonLiquFact0	rightN	respect [ART ~]
Liqu1Oper1	rightN	relinquish [ART ~]
AntiReal1	rightN	waive [Aposs-X ~]
LiquFact0	rightN	trample [ART ~]
CausPredMinus	rightN	infringe  [on Aposs-X ~]
LiquFact0	rightN	violate [ART ~]
Magn	rightN	inalienable
Liqu1Oper1	rightN	_give up_ [ART ~]
Oper1	rightN	have [ART ~]
Real1	rightN	enjoy [ART ~]
IncepFunc0	riotN	_breaks out_
Syn	riotN	disturbance
LiquFunc0	riotN	quash [ART ~]
S0Sing	riotV	burst [of ~ing]
Magn	riposte	crushing
Magn	riposte	devastating
Oper1	riseN	be [on the ~]
Magn	riseN	sharp
V0	riseN	riseV
S0	riseV	riseN
Magn	riseV	sharply
Syn	riseV	_go up_
A1	riseV	//on the rise
Oper1	riskN	pose [a ~ for NZ]
Magn	riskN	big
Oper2	riskN	run [ART ~]
Real2	riskN	take [ART ~]
Magn	riskN	< enormous
Oper2	riskN	be [at ~]
Magn	riskN	high
Adv2	riskN	at [the ~ of VX-ger]
CausOper2	riskN	put [NY at ~]
decide to [Plus + Real2]	riskN	//_raise the game_
Oper1	riskN	represent [a ~ for NZ]
A2	riskN	at [~]
CausPredPlus	riskN	enhance [ART ~]
Oper2	riskN	face [ART ~]
agree.to.Real2	riskN	embrace [ART ~]
Adv2	riskN	//at [NY’s] peril
Magn	riskN	grave
CausOper2	riskN	place [NY at ~]
Oper1	riskN	present [~ of NY]
Magn	riskV	//_go for broke_
Magn	risky	highly
act-S1	risky	//_high wire act_
QSyn	risky	dicey [dubious, difficult]
Oper1	rite	conduct [~]
Oper1	rite	perform [~]
Real1	ritual	follow [ART ~]
Magn	rival	bitter
Magn	rival	arch-[~]
Fact1	river	flows [into NX]
Fact1	river	empties [into NX]
??	river	arm
NS: carrying too much water	river	swollen
??	river	bank
??	river	dam [ART ~]
Involv	river	floods [NY]
??	river	mouth [of ART ~]
??	river	estuary [of ART ~]
??	river	delta [of ART ~]
stream - S1Fact1 	river	tributary [of ART ~]
Fact1	river	drains [into NY]
Magn	river	big
Magn	river	powerful
Magn	river	full-bodied
Magn	river	foaming
NS: 	river	crests
NS:  water of the R is spilling over its banks	river	overflows
Degrad	road	crumbles
AntiVer	road	tortuous
SingResultDegrad	road	pothole
Func2	road	leads [from NX to NY]
AntiVer	road	winding
AntiVer	road	twisty
NS: without coverage	road	dirt [~]
NS: raised over wet ground or water	road	//causeway
NS: remove the snow form the R.	road	plow [ART ~]
CausFunc0	roadblock	_throw up_ [ART ~]
S1	rob	robber
S3	rob	loot
S3	rob	booty
QSyn	rob	plunder
Magn	rob [figur]	blind
Syn	robbery	heist
Anti	robust	fragile
NS: steeped rugged mass of R.	rock	crag
Real1	rocket	fire [ART ~ on NY]
Fact2	rocket	plunges [into NY]
Fact2	rocket	slams [into NY]
Fact2	rocket	lands [Locin NY]
MagnFact3	rockets | pl only	rain down [on NY]
Labreal12	rockN	pelt [NY with ~s]
Magn	rogue	outright
IncepOper1	rogue	go [~]
CausPredPlus	role	strengthen [NX's ~]
Magn	role	prominent
Oper1	role	play [ART ~ in NY]
Magn	role	< essential
Caus1Oper1	role	take [ART ~ in NY]
IncepOper1	role	assume [ART ~ in NY]
Magn	role	< vital
Magn	role	important
Magn	role	large
Magn	role	< crucial
Magn	role	< key
Magn	role	< < decisive
IncepOper1	role	_take up_ [ART ~ in NY]
Oper1	role	hold [ART ~ in NY]
A1	role	in [ART ~ of NY]
Magn	role	< < lead
Magn	role	< < critical
FinOper1	role	lose [ART ~ in NY]
AntiMagn	role	small
Magn	role	< < pivotal
IncepOper1	role	_take on_ [ART ~ in NY]
Oper1	role	have [ART ~ in NY]
Syn	Rome	The Eternal City
Syn	rookie	tyro
Syn	rookie	novice
S0Son	rooster	cock-a-doodle-doo! 
NS: main R.	root	//taproot
Magn	rooted	deeply
IncepOper1	roots	strike [~s]
Magn	round	as a ball
IncepOper1	rout	turn [into a ~]
LiquFact0	route	cut off [ART ~]
QSyn	routine	ho-hum
IncepOper1	row	raise [ART ~]
Magn	row	terrible
IncepFunc0	row	_breaks out_ [over NZ]
Oper1	row	have [ART ~]
QSyn	rubbish	bull
Magn	rubbish	utter
QSyn	rubbish	bunk
QSyn	rubbish	bunkum
Mult	rubble	heap [of ~]
CausPred	rubble	reduce [N=X to ~]
Func1	rubric	includes [NX]
CausFunc0	ruckus	create [ART ~]
QSyn	rude	uncouth
QSyn	ruffian	plug-ugly
CausOper1	ruins	leave [NX in ~]
Oper1	ruins	be [in ~]
Oper1	ruins	lie [in ~]
IncepOper1	ruins	//_fall apart_
Magn	ruinV [metaph.]	//_cook [NY’s] goose_
Sres	ruinV [physically]	ruins
Syn	ruinV [physically]	_lay ruin_ [to NY]
Magn	rule out	categorically
AntiReal2	ruleN	break [ART ~]
AntiReal2	ruleN	flout [ART ~]
AntiReal2	ruleN	violate [ART ~]
Real2	ruleN	follow [ART ~]
Real2	ruleN	observe [ART ~]
CausFunc0	ruleN	impose [ART ~]
approximate, but convenient	ruleN	of thumb
CausFunc0	ruleN	lay down [~s] | R. in pl
AntiReal2	ruleN	skirt [ART ~]
Magn	ruleN	strict
Magn	ruleN	< iron-clad
Magn	ruleN	stiff
Magn	ruleN	hard
Magn	ruleN	< rock-hard
Fact2	ruleN [formal]	operates [on NY]
Real2	ruleN [formal]	undergo [ART ~]
MS: component	ruleN [formal]	side [left-hand side]
NS: component	ruleN [formal]	part [left-hand part]
Fact2	ruleN [formal]	applies [to NY]
Caus1Func2	rumors	spread [~s among NY]
CausFunc0	rumors	stir [~s]
FinFunc0	rumors	cease
LiquFunc0	rumors	end [ART ~s]
sharply and vigorously LiquFunc0	rumors	scotch [ART ~s]
[Magn + CausFunc0]	rumors	spawn [ART ~s]
Magn	rumors	persistent
Func0	rumors	circulate
CausFunc0	rumors	arouse [~s]
FigurS1	rumors	_rumor mill_
CausFunc0	rumors	//_send tongues wagging_
Func0	rumors	are around
LiquFunc0	rumors	spike [ART ~s]
[Magn + Func0/2]	rumors	swirl (about/over NY)
LiquFunc0	rumors	squash [ART ~s]
A2	rumors	rumored
at the same speed	run	neck and neck
in order to flee, Incep	run	//take to [NX’s] heels
ImperIncep	run [sports]	Ready, set, go!
NS: collection of obstacles which a runner jas to overcome	run [sports]	obstacle course
Syn	run-off-the mill	garden-variety
Syn	run-off-the mill	standardA
A0	Russia	Russian
NS: violation  of S1	sacred	"sacrilege
"
NS: Y = vulnerable, in order to save oneself	sacrificeV	throw [NY] under the bus
Magn	sad	//< despondent
Magn	sad	//miserable
NS: looking S. and threatening	sad	saturnine
Y = something that X had and lost	sad	wistful
Magn	saddened	deeply
Stop(head)—Sympt12	sadness	hang [NX’s] head
S0	sagacious	sagacity
Son	sailN	flap
Prepar	sailN	_get up_
Prepar	sailN	_haul up_
Prepar	sailN	hoist
Prepar	sailN	_put up_
Prepar	sailN	_shake up_
Prepar	sailN	spread
AntiPrepar	sailN	haul down
AntiPrepar	sailN	lower
AntiPrepar	sailN	strike
Mult	sailor	//crew
Adv1Pred	sailor [simple]	//before the mast
NS: going against the wind, turning	sailV	//tackV
QSyn	salacious	lewd
QSyn	salacious	"crude
"
Magn	salary	big
CausOper1	salary	put [NX on ~]
Oper2	salary	draw [ART ~]
Caus1Oper2	saleN	_put up_ [NY for ~]
Locin	saleN [event]	at [ART ~]
Oper2	saleN [reduced price]	be [on ~]
Magn2quant	saleN [reduced price]	big
Magn2quant	saleN [reduced price]	< giant
Magn2quant	salesN 	strong
uncontrollably Real1	saliva	//drool
Labreal12	saltN	//saltV [NY]
X = artillery of one board on a warship	salvo	broadside
Magn	sanctions	stiff
Liqu1Func0	sanctions	lift [ART ~s]
IncepOper1	sanctions	impose [~s on NY]
Oper1	sanctions	apply [~s to NY]
ContOper1	sanctions	keep [~s  on NY]
Liqu1Func0	sanctions	abolish [ART ~s]
Liqu1Func0	sanctions	remove [ART ~s]
Liqu1Func0	sanctions	scrap [ART ~s]
Magn	sanctions	tough
